"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Taylor Swift",,Delicate
,3,"Troye Sivan","Ariana Grande","Dance to This"
,4,"Ariana Grande",,breathin
,5,"Ariana Grande",,everytime
,6,"Ariana Grande",,"no tears left to cry"
,7,"Kacey Musgraves",,"High Horse"
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,"Ariana Grande","Nicki Minaj","the light is coming"
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Cheat Codes; Little Mix",,"Only You"
,12,BLACKPINK,,"Forever Young"
,13,"Ariana Grande",,R.E.M
,14,"Camila Cabello",,"Never Be the Same"
,15,"Ariana Grande","Missy Elliott",borderline
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,17,"Selena Gomez",,"Back to You"
,18,"Virtual Self",,"Ghost Voices"
,19,"Camila Cabello",,"Real Friends"
,20,"Camila Cabello",,"She Loves Control"
