"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fats'e,,"i am so confident and cool af all the cuties want me"
,2,Drake,,"Toosie Slide"
,3,"5 Seconds of Summer",,Teeth
,4,BRELAND,,"My Truck"
,5,"The Band CAMINO",,"Daphne Blue"
,6,"Dua Lipa",,"Break My Heart"
,7,"Dua Lipa",,"Future Nostalgia"
,8,"Dua Lipa",,Levitating
,9,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,10,"LIL NARNIA","I Set My Friends on Fire","Not Tonight"
,11,"Dua Lipa",,"Pretty Please"
,12,"LIL NARNIA",,"Beneath My Sleeves"
,13,"Mindless Self Indulgence",,"Shut Me Up"
,14,"Virginia To Vegas",,"What Are We"
,15,Adema,,"Rip the Heart Out of Me"
,16,AFI,,"Miss Murder"
,17,"Annotations of an Autopsy",,"Fisted To The Point of Regurgitation"
,18,"Backstreet Boys",,"Larger Than Life"
,19,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,20,"New Found Glory",,"Shook By Your Shaved Head"
,21,"Our Lady Peace",,Annie
,22,"Our Lady Peace",,"Consequence of Laughing"
,23,PRETTYHEARTBREAK,"LIL NARNIA","Sweet Lullaby"
,24,"Virginia To Vegas",,betterman
,25,"5 Seconds of Summer",,Wildflower
,26,"Backstreet Boys",,"I Want It That Way"
,27,DED,,Anti-Everything
,28,Enya,,"Only Time"
,29,Everlast,,"What It's Like"
,30,Killy,,Simulation
