"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,"Taylor Swift",,Anti-Hero
,3,"Carly Rae Jepsen",,"Talking To Yourself"
,4,"Ava Max",,"Million Dollar Baby"
,5,"Charlie Puth",,"I Don't Think That I Like Her"
,6,"Maisie Peters",,Blonde
,7,"Lewis Capaldi",,"Forget Me"
,8,FLETCHER,,"Serial Heartbreaker"
,9,"Lil Nas X",,"STAR WALKIN'"
,10,"Dean Lewis",,"How Do I Say Goodbye"
,11,SZA,,Shirt
,12,"Ed Sheeran",,Celestial
,13,"Maisie Peters",,"Not Another Rockstar"
,14,"Sam Smith; Kim Petras",,Unholy
,15,"Sam Fischer",,"Carry It Well"
,16,"Jamie Miller",,"It Is What It Is"
,17,"Ciara; Summer Walker",,"Better Thangs"
,18,"5 Seconds of Summer",,"Bad Omens"
,19,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,20,Saweetie,,"DON'T SAY NOTHIN'"
,21,"Julia Michaels",,"Sorry To Me Too"
,22,Lizzo,,"2 Be Loved (Am I Ready)"
,23,"JP Saxe",,"The Good Parts"
,24,"Ava Max",,Weapons
,25,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,26,"Jazmine Sullivan",,"Stand Up (From the Original Motion Picture ""Till"")"
,27,Nas,,"Michael & Quincy"
,28,"Benson Boone",,"Before You"
,29,"Dean Lewis",,"All for You"
,30,"Will Linley",,"Last Call"
