"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Craig David",,"Fill Me In"
,2,"Wild Nothing",Hatchie,"Headlights On"
,3,"Rita Ora",,"How We Do (Party)"
,4,"Chappell Roan",,"Good Luck, Babe!"
,5,ThxSoMch,,"SPIT IN MY FACE"
,6,"The Pussycat Dolls",,"I Hate This Part"
,7,Lifehouse,,"Hanging By A Moment"
,8,Lifehouse,,Spin
,9,Hozier,,"Too Sweet"
,10,"The Browns",,"The Three Bells"
,11,"Kendrick Lamar",,euphoria
,12,Adele,,"Rumour Has It"
,13,"Kylie Minogue",,"Padam Padam"
,14,"Duran Duran","Victoria de Angelis","Psycho Killer"
,15,"Big Time Rush",,"Big Time Rush"
,16,Yazoo,,"Don't Go"
,17,"Madison Avenue",,"Don't Call Me Baby"
,18,"The Teddy Bears",,"To Know Him Is To Love Him"
,19,"Martin Solveig; Dragonette",,Hello
,20,"So Solid Crew",,"21 Seconds"
,21,"Kendrick Lamar",,"meet the grahams"
,22,"All Saints",,"Pure Shores"
,23,"Evening News",,Wormhole
,24,"Rita Ora",,"I Will Never Let You Down"
,25,Cheryl,,"Fight for This Love"
,26,"James Darren",,"Goodbye Cruel World"
,27,"The Kinks",,"You Really Got Me"
,28,"Havana Brown",Pitbull,"We Run The Night"
,29,"Flo Rida",,"I Cry"
,30,"Nicole Scherzinger",,"Don't Hold Your Breath"
,31,"Calvin Harris","Ellie Goulding",Outside
,32,"St. Vincent",,"Broken Man"
,33,"Selena Gomez & The Scene",,"Who Says"
,34,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,35,"Barry McGuire",,"Eve of Destruction"
,36,"The O'Jays",,"Back Stabbers"
,37,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,38,"Natalie Imbruglia",,"Wrong Impression"
,39,"The Calling",,"Wherever You Will Go"
,40,"Lola Amour",,"Raining In Manila"
