"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,Saweetie,"Doja Cat","Best Friend"
,3,LÉON,,"Die For You"
,4,"Rina Sawayama",,Cherry
,5,"Maggie Lindemann",,"Crash and Burn"
,6,"Fly By Midnight","Cailin Russo","Diamond Eyes"
,7,"Cardi B",,Up
,8,"Machine Gun Kelly",,"drunk face"
,9,"Ariana Grande",,positions
,10,"Machine Gun Kelly; Halsey",,"forget me too"
,11,"Ariana Grande",,"worst behavior"
,12,"Fly By Midnight",,"All The Feels"
,13,"Josh Golden",,Violets
,14,"Odette; Hermitude",Basenji,"Feverbreak (Basenji Remix)"
,15,Daya,,"Bad Girl"
,16,LÉON,,Crazy/Stupid
,17,"Maggie Lindemann",,Loner
,18,JORDY,,"Long Distance"
,19,"Rina Sawayama",,LUCID
,20,WONHO,Kiiara,"Ain't About You"
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,Saweetie,,"Tap In"
,23,KYLE,"Josh Golden","But Cha"
,24,"Ariana Grande",,"test drive"
,25,bülow,,"First Place"
,26,LÉON,,"And It Breaks My Heart"
,27,"Machine Gun Kelly",,"bloody valentine"
,28,WONHO,,Lose
,29,LÉON,,Apart
,30,"Olivia Rodrigo",,"drivers license"
,31,"Ariana Grande",,pov
,32,"Maggie Lindemann",,"It's Not Your Fault"
,33,LÉON,,"Falling Apart"
,34,"Ariana Grande",,"main thing"
,35,"Ariana Grande",,34+35
,36,"Machine Gun Kelly",,"concert for aliens"
,37,YUNGBLUD,"Machine Gun Kelly","acting like that"
,38,"Lady Gaga; Ariana Grande",,"Rain On Me"
,39,"Ariana Grande; Doja Cat",,motive
,40,"Ariana Grande",,obvious
