"Chart ID",Position,Artist,Featured,"Song Title"
06272020-commas,1,"Phoebe Bridgers",,Kyoto
06272020-commas,2,Bladee,,"Be Nice 2 Me"
06272020-commas,3,"Phoebe Bridgers",,"Garden Song"
06272020-commas,4,"Phoebe Bridgers",,ICU
06272020-commas,5,"Phoebe Bridgers",,"I Know the End"
06272020-commas,6,"Phoebe Bridgers",,"Savior Complex"
06272020-commas,7,SALES,,Renee
06272020-commas,8,Tanukichan,,"Hunned Bandz"
06272020-commas,9,Cults,,"Always Forever"
06272020-commas,10,Aminé,,Riri
06272020-commas,11,"Tame Impala",,"Breathe Deeper"
06272020-commas,12,Father,RichPoSlim,180
06272020-commas,13,"Purity Ring",,"i like the devil"
06272020-commas,14,"Denzel Curry; Kenny Beats",,DIET_
06272020-commas,15,"Tame Impala",,Eventually
06272020-commas,16,"Phoebe Bridgers",,Punisher
06272020-commas,17,Clairo,,"Feel Something"
06272020-commas,18,"Kid Trash",,EXOTIC
06272020-commas,19,"Izzy Camina",,"Kill Your Local Indie Softboy"
06272020-commas,20,"Cowgirl Clue",,"Cherry Jubilee"
06272020-commas,21,Crumb,,Locket
06272020-commas,22,Cmten,"Glitch Gum","NEVER MET!"
06272020-commas,23,"Drakeo the Ruler","Earl Sweatshirt; 03 Greedo","Ion Rap Beef (Remix)"
06272020-commas,24,"Food House; Gupi; Fraxiom",,"Thos Moser"
06272020-commas,25,Future,,"Ridin Strikers"
