"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lykke Li",,"I Follow Rivers (The Magician Remix)"
,2,P!nk,,Try
,3,Gotye,Kimbra,"Somebody That I Used To Know"
,4,"Alex Clare",,"Too Close"
,5,"The Script",will.i.am,"Hall Of Fame"
,6,"Far East Movement","Cover Drive","Turn Up the Love"
,7,PSY,,"Gangnam Style"
,8,Scooter,,"4 AM"
,9,Adele,,Skyfall
,10,"Fly Project",,"Back In My Life"
,11,"Flo Rida",,Whistle
,12,"Basto; Yves V",,CloudBreaker
,13,Azuro,Elly,"Je Ne Sais Pas (R.I.O. Video Edit)"
,14,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
,15,"Flo Rida",,"I Cry"
,16,"Alex Gaudino",Taboo,"I Don't Wanna Dance"
,17,Loreen,,Euphoria
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,19,"Amelia Lily",,"You Bring Me Joy"
,20,Rihanna,,Diamonds
,21,Madonna,,Masterpiece
,22,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
,23,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,24,"Fly Project",,Musica
,25,Oceana,,"Endless Summer (Bodybangers Remix)"
,26,"will.i.am; Britney Spears",,"Scream & Shout"
,27,"Swedish House Mafia","John Martin","Don't You Worry Child"
,28,Tacabro,,Tacatà
,29,Kesha,,"Die Young (Deconstructed Mix)"
,30,"Bel Suono","DJ Magic Finger","Te Quiero"
