"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"You should be sad"
,2,Halsey,,"Forever ... (is a long time)"
,3,Halsey,,Ashley
,4,"Halsey; Dominic Fike",,"Dominic's Interlude"
,5,Halsey,,3am
,6,SZA,,"20 Something"
,7,SZA,,Prom
,8,Halsey,,clementine
,9,Halsey,,"I HATE EVERYBODY"
,10,"Taylor Swift",,mirrorball
,11,Halsey,,Graveyard
,12,Halsey,,"Without Me"
,13,"Taylor Swift",,"the 1"
,14,Halsey,,929
,15,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,16,Paramore,,"Rose-Colored Boy"
,17,"Taylor Swift",,"the last great american dynasty"
,18,"Bridgit Mendler",,Hurricane
,19,SZA,,"The Weekend"
,20,Halsey,,"killing boys"
