"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Samantha Fox",,"I Only Wanna Be With You"
,2,Roxette,,"The Look"
,3,"The Bangles",,"Eternal Flame"
,4,"Debbie Gibson",,"Lost in Your Eyes"
,5,Europe,,"Seven Doors Hotel"
,6,"Sam Brown",,Stop!
,7,Madonna,,"Like a Prayer"
,8,"New Order",,Subculture
,9,"Paula Abdul",,"Straight Up"
,10,"Bananarama; Lananeeneenoonoo",,Help!
,11,Europe,,"On Broken Wings"
,12,Europe,,"Love Chaser"
,13,"Pet Shop Boys",,"Left to My Own Devices"
,14,"The Georgia Satellites",,"Hippy Hippy Shake"
,15,"Paul Kelly & the Messengers",,"Dumb Things"
,16,Collette,,"Ring my Bell"
,17,Europe,,"Time has Come"
,18,"Debbie Gibson",,"Electric Youth"
,19,"Pet Shop Boys",,"Domino Dancing"
,20,"New Order",,"Fine Time"
,21,"Transvision Vamp",,"Revolution Baby"
,22,"Guns N' Roses",,"Welcome to the Jungle"
,23,Bananarama,,"Nathan Jones"
,24,1927,,"Compulsory Hero"
,25,"The Reynolds Girls",,"I'd Rather Jack"
,26,"Roy Orbison",,"You Got It"
,27,"Debbie Gibson",,"Foolish Beat"
,28,"Kate Ceberano",,"Bedroom Eyes"
,29,"Debbie Gibson",,"Staying Together"
,30,"Daryl Braithwaite",,"One Summer"
,31,"James Freud",,Hurricane
,32,"Bette Midler",,"Wind Beneath My Wings"
,33,"The Belle Stars",,"Iko Iko"
,34,Poison,,"Your Mama Don't Dance"
,35,"Deacon Blue",,"Real Gone Kid"
,36,Madonna,,"Express Yourself"
,37,"Pseudo Echo",,"Fooled Again"
,38,Dragon,,"Young Years"
,39,"Tone Loc",,"Wild Thing"
,40,"Marc Almond","Gene Pitney","Something's Gotten Hold Of My Heart"
,41,"Holly Johnson",,"Love Train"
,42,1927,,"You'll Never Know"
,43,"Def Leppard",,"Pour Some Sugar on Me"
,44,Chicago,,"Look Away"
,45,"Mike & The Mechanics",,"The Living Years"
,46,"Neneh Cherry",,"Buffalo Stance"
,47,"Sam Kinison",,"Wild Thing"
,48,"Ann Wilson; Robin Zander",,"Surrender to Me"
,49,"Boy Meets Girl",,"Waiting for a Star to Fall"
,50,Yazz,,"Stand Up for Your Love Rights"
