"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Demi Lovato",,"I'm Ready"
,2,Tiësto,Mabel,"God Is a Dancer"
,3,"Dua Lipa",,"Break My Heart"
,4,"Selena Gomez",,Boyfriend
,5,"Ariana Grande",,"no tears left to cry"
,6,"Ellie Goulding",blackbear,"Worry About Me"
,7,"Selena Gomez",,Souvenir
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Dua Lipa",,"Don't Start Now"
,10,"Dua Lipa",,Physical
,11,"YNW Melly",,Suicidal
,12,"Ariana Grande",,"7 rings"
,13,"5 Seconds of Summer",,"Old Me"
,14,blackbear,,"hot girl bummer"
,15,"Ava Max",,"Kings & Queens"
,16,"Little Mix",,"Break Up Song"
,17,"Niall Horan",,"No Judgement"
,18,"Niall Horan",,"Small Talk"
,19,"Roddy Ricch",,"The Box"
,20,"Sean Paul; Tove Lo",,"Calling On Me"
,21,"Selena Gomez",,"Feel Me"
,22,"Taylor Swift",,"The Man"
,23,"The Weeknd",,Heartless
,24,"Tones and I",,"Bad Child"
,25,"Demi Lovato",,"I Love Me"
