"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,BTS,"Who (feat. BTS)"
,2,Lauv,,"Modern Loneliness"
,3,Lauv,Anne-Marie,"fuck, i'm lonely"
,4,Lauv,,"Drugs & the Internet"
,5,Lauv,,Julia
,6,Lauv,"Sofía Reyes","El Tejano"
,7,Lauv,,"Tell My Mama"
,8,Lauv,,"Tattoos Together"
,9,Lauv,,Sims
,10,Lauv,,Billy
,11,Lauv,"Alessia Cara",Canada
,12,Lauv,,"For Now"
,13,Lauv,,"Invisible Things"
,14,Lauv,,"Sad Forever"
,15,Lauv,,Changes
,16,Lauv,,Believed
,17,Lauv,,Sweatpants
,18,Lauv,,Feelings
,19,Lauv,,"Lonely Eyes"
,20,"Lauv; LANY",,"Mean It"
