"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Loud Luxury; Ship Wrek",GASHI,Amnesia
,2,"King Theta",,"I Wish I Could Start Over"
,3,Ruthcrest,,"By Your Side"
,4,Chunk!,,"Gone Are The Good Days"
,5,"Chunk! No, Captain Chunk!",,Bitter
,6,Cascada,,"Everytime We Touch"
,7,"Chunk! No, Captain Chunk!",,"Drift Away"
,8,"Clean Bandit; Topic","Wes Nelson",Drive
,9,Ruthcrest,,"If You Were Here"
,10,Future,,"XanaX Damage"
,11,Valley,,Tempo
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Loud Luxury",Brando,"Body (Dzeko Remix)"
,14,"Alex Melton",,"A Thousand Miles (Blink Style)"
,15,"The Moody Blues",,"Nights in White Satin"
,16,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,17,"Chunk! No, Captain Chunk!",,Marigold
,18,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,19,"Issam Alnajjar; Loud Luxury; Ali Gatie",,"Turning Me Up (Hadal Ahbek)"
,20,"Chunk! No, Captain Chunk!",,"Complete You"
,21,"Pop Smoke","Dua Lipa",Demeanor
,22,"Limp Bizkit",,"Break Stuff"
,23,"Chunk! No, Captain Chunk!",,"Good Luck"
,24,"Chunk! No, Captain Chunk!",,"Made For More"
,25,"Chunk! No, Captain Chunk!",,"True Colors"
,26,"Ed Sheeran",,"Bad Habits (MEDUZA Remix)"
,27,"My Ticket Home",,"Teenage Cremation"
,28,Nothingface,,"Murder is Masturbation"
,29,"Ty Dolla $ign",B.o.B,Paranoid
,30,"Demon Hunter",,"God Forsaken"
