"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Smile
,2,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,3,"Ellie Goulding",,"Brightest Blue"
,4,"Chloe x Halle",,ROYL
,5,"Taylor Swift",,seven
,6,"Ellie Goulding",Lauv,"Slow Grenade"
,7,"Taylor Swift",,"the 1"
,8,"Bronze Avery",,Boys!
,9,"Katy Perry",,Daisies
,10,"Katy Perry",,"Harleys in Hawaii"
,11,"Katy Perry",,"Never Really Over"
,12,"Chloe x Halle",,"Baby Girl"
,13,"Chloe x Halle",,"Busy Boy"
,14,"Chloe x Halle",,"Forgive Me"
,15,"Chloe x Halle",,"Do It"
,16,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,17,"Taylor Swift",,cardigan
,18,"Ellie Goulding",,Woman
,19,"Chloe x Halle",,"Ungodly Hour"
,20,"Chloe x Halle",,"Don't Make It Harder On Me"
