"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2,1,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2,2,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2-2,3,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2,4,Apink,,Dilemma
-2-2-2-2-2-2-2-2-2,5,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2,6,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2,7,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2-2,8,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2-2-2-2-2,9,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2-2-2-2,10,"MARK (NCT)",,Child
-2-2-2-2-2-2-2-2-2,11,NU'EST,,Again
-2-2-2-2-2-2-2-2-2,12,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2,13,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2,14,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2,15,aespa,,"Dreams Come True"
-2-2-2-2-2-2-2-2-2,16,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2,17,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2-2-2,18,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2,19,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2,20,NMIXX,,O.O
-2-2-2-2-2-2-2-2-2,21,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2-2-2-2,22,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2-2,23,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2,24,TREASURE,,U
-2-2-2-2-2-2-2-2-2,25,STAYC,,RUN2U
-2-2-2-2-2-2-2-2-2,26,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2,27,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2-2-2,28,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2-2,29,"Jaymes Young",,Infinity
-2-2-2-2-2-2-2-2-2,30,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2-2,31,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2-2-2-2,32,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2-2-2-2,33,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2-2,34,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2,35,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2-2-2-2,36,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2-2-2-2-2,37,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2,38,IVE,,ELEVEN
-2-2-2-2-2-2-2-2-2,39,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2-2,40,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2-2,41,DRIPPIN,,Villain
-2-2-2-2-2-2-2-2-2,42,"Jamie Miller",,Wishes
-2-2-2-2-2-2-2-2-2,43,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2,44,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2,45,"Carrie Underwood",,"Ghost Story"
