"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Moira Dela Torre",,Paubaya
,2,"Olivia Rodrigo",,"drivers license"
,3,"Skusta CLee","Yuri Dope","Dance with you"
,4,"Pink Sweat$",,"At My Worst"
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Jong Madaliday",,Kanlungan
,7,BIGBANG,,"BANG BANG BANG"
,8,"Aya Nakamura",,Copines
,9,"Ariana Grande",,positions
,10,"Ez Mil",,"Panalo (Trap Cariñosa)"
,11,"JM Bales",,"Magandang Dilag"
,12,"MC Einstein","Skusta CLee","Wag na lang"
,13,"Ava Max",,"My Head & My Heart"
,14,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,15,"Ariana Grande",,34+35
,16,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,17,"Bandang Lapis",,"Kabilang buhay"
,18,"1096 Gang",,"Pajama Party (Cypher 1)"
,19,Giveon,,"Heartbreak Anniversary"
,20,TWICE,,"I CAN'T STOP ME"
