"Chart ID",Position,Artist,Featured,"Song Title"
022219-ry4n,1,"Billie Eilish",,"bury a friend"
022219-ry4n,2,"Lauv; Troye Sivan",,"i'm so tired..."
022219-ry4n,3,Mabel,,"Don't Call Me Up"
022219-ry4n,4,M-22,,"White Lies"
022219-ry4n,5,FLETCHER,,Undrunk
022219-ry4n,6,"Sam Smith; Normani",,"Dancing with a Stranger"
022219-ry4n,7,"Drax Project","Hailee Steinfeld","Woke Up Late"
022219-ry4n,8,"Alessia Cara",,"Trust My Lonely"
022219-ry4n,9,FISHER,,"Losing It"
022219-ry4n,10,"Troye Sivan",,Plum
022219-ry4n,11,"Ariana Grande",,"thank u, next"
022219-ry4n,12,"5 Seconds of Summer","Julia Michaels","Lie to Me"
022219-ry4n,13,"Dua Lipa",,"Swan Song"
022219-ry4n,14,"Ariana Grande",,"7 rings"
022219-ry4n,15,"Jax Jones; Years & Years",,Play
022219-ry4n,16,"Flipp Dinero",,"Leave Me Alone"
022219-ry4n,17,"Little Mix","Ty Dolla $ign","Think About Us"
022219-ry4n,18,Grimes,HANA,"We Appreciate Power"
022219-ry4n,19,"Cardi B; Bruno Mars",,"Please Me"
022219-ry4n,20,"Carly Rae Jepsen",,"Party for One"
022219-ry4n,21,BROODS,,Peach
022219-ry4n,22,Lauv,"Julia Michaels","There's No Way"
022219-ry4n,23,Lizzo,,Juice
022219-ry4n,24,"Fleur East",,"Favourite Thing"
022219-ry4n,25,"Alice Merton",,"Why So Serious"
022219-ry4n,26,"Ally Brooke",Tyga,"Low Key"
022219-ry4n,27,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
022219-ry4n,28,"Cardi B",,"Money Bag"
022219-ry4n,29,CHVRCHES,,Heaven/Hell
022219-ry4n,30,ODESZA,Zyra,"It's Only (ODESZA VIP Remix)"
022219-ry4n,31,"Alec Benjamin",,"Let Me Down Slowly"
022219-ry4n,32,"CamelPhat; Cristoph","Jem Cooke",Breathe
022219-ry4n,33,"Backstreet Boys",,Chances
022219-ry4n,34,"Alle Farben; ILIRA",,Fading
022219-ry4n,35,ZAYN,"Nicki Minaj","No Candle No Light"
022219-ry4n,36,"Zedd; Katy Perry",,365
022219-ry4n,37,"21 Savage","J. Cole","a lot"
022219-ry4n,38,Kehlani,"Ty Dolla $ign","Nights Like This"
022219-ry4n,39,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
022219-ry4n,40,"Post Malone; Swae Lee",,Sunflower
