"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Arthur",,"Say You Won't Let Go"
,2,Sia,"Kendrick Lamar","The Greatest"
,3,"Ellie Goulding",,"Still Falling for You"
,4,"Olly Murs",,"You Don't Know Love"
,5,"DJ Snake","Justin Bieber","Let Me Love You"
,6,"Craig David; Sigala",,"Ain't Giving Up"
,7,MØ,,"Final Song"
,8,"Lady Gaga",,"Perfect Illusion"
,9,"Zara Larsson",,"Ain't My Fault"
,10,"The Chainsmokers",Halsey,Closer
,11,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,12,"Calum Scott",,"Dancing On My Own"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,OneRepublic,,Kids
,15,"Shawn Mendes",,Mercy
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,"Years & Years",,Meteorite
,18,Anne-Marie,,Alarm
,19,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,20,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
