"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leona Lewis",,"One More Sleep"
,2,"Gary Barlow",,"Let Me Go"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Kelly Clarkson",,"Underneath the Tree"
,5,"Lily Allen",,"Somewhere Only We Know"
,6,Avicii,,"Hey Brother"
,7,"The Pogues","Kirsty MacColl","Fairytale of New York"
,8,Wham!,,"Last Christmas"
,9,"One Direction",,"Story of My Life"
,10,"Calvin Harris; Alesso",Hurts,"Under Control"
,11,"Cliff Richard",,"Mistletoe & Wine"
,12,"Band Aid",,"Do They Know It's Christmas?"
,13,Rihanna,,"What Now"
,14,"James Arthur",,Recovery
,15,"Pharrell Williams",,Happy
,16,"Justin Bieber",,Mistletoe
,17,"Darlene Love",,"All Alone On Christmas"
,18,"Jason Derulo",,Trumpets
,19,"Darlene Love",,"Christmas (Baby Please Come Home)"
,20,"One Direction",,"Midnight Memories"
