"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Oh My God"
,2,Adele,,"Easy On Me"
,3,Adele,,"Can I Get It"
,4,LÉON,,Soaked
,5,"Fly By Midnight",,"Borrow Your Time"
,6,LÉON,,Dancer
,7,Adele,,"Love Is A Game"
,8,"Carol Ades",,"Crying During Sex"
,9,"Doja Cat",,"Get Into It (Yuh)"
,10,Adele,,"Woman Like Me"
,11,Chlöe,,"Have Mercy"
,12,Adele,,"My Little Love"
,13,"Charli XCX",,"Good Ones"
,14,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,15,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,16,"Olivia Rodrigo",,traitor
,17,LISA,,MONEY
,18,Adele,,"Cry Your Heart Out"
,19,"Maggie Lindemann",,"she knows it"
,20,"Olivia Rodrigo",,happier
,21,"Olivia Rodrigo",,"good 4 u"
,22,Adele,,"To Be Loved"
,23,"Doja Cat",,"Need to Know"
,24,"88rising; BIBI",,"The Weekend"
,25,Halsey,,"I am not a woman, I'm a god"
,26,"Jonas Blue; LÉON",,"Hear Me Say"
,27,"Eden Alene",,"Set Me Free"
,28,Adele,,"I Drink Wine"
,29,Sueco,"Arizona Zervas",Sober/Hungover
,30,Adele,,"Hold On"
,31,Adele,,"Strangers By Nature"
,32,"Avril Lavigne",,"Bite Me"
,33,"Fly By Midnight; Zaeden",,"Settle Down"
,34,"Fly By Midnight; ELLIANA",,"Again & Again"
,35,"Jimi Somewhere",bülow,Headlights
,36,Dreamcatcher,,BEcause
,37,"The Kid LAROI; Justin Bieber",,STAY
,38,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,39,"Kacey Musgraves",,"simple times"
,40,"Kali Uchis",SZA,"fue mejor"
