"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,"Sam Smith",,"How Do You Sleep?"
,3,"Kygo; Whitney Houston",,"Higher Love"
,4,"Dermot Kennedy",,Outnumbered
,5,"Post Malone","Young Thug",Goodbyes
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Taylor Swift",,Lover
,8,"Taylor Swift",,"Cruel Summer"
,9,Bazzi,,I.F.L.Y.
,10,Lizzo,,"Truth Hurts"
,11,"Billie Eilish",,"bad guy"
,12,"Ariana Grande; Social House",,boyfriend
,13,"Dominic Fike",,"3 Nights"
,14,"Panic! At The Disco",,"High Hopes"
,15,"Taylor Swift","Brendon Urie",ME!
,16,"Sam Feldt",RANI,"Post Malone"
,17,Lauv,Anne-Marie,"fuck, i'm lonely"
,18,Marshmello,CHVRCHES,"Here With Me"
,19,"George Ezra",,Shotgun
,20,"Taylor Swift",,"You Need To Calm Down"
