"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,Sunset
,2,PinkPantheress,,"Boy's a liar"
,3,"Caroline Polachek",,"I Believe"
,4,P!nk,,TRUSTFALL
,5,RAYE,"070 Shake",Escapism.
,6,"Jeremy Zucker",,"internet crush"
,7,"Biig Piig",,"This Is What They Meant"
,8,"Caroline Polachek",,"Welcome to My Island"
,9,"Dani Sylvia",,"Earn Your Love"
,10,"Caroline Polachek","Grimes; Dido","Fly to You"
,11,Paramore,,Liar
,12,SZA,,"Kill Bill"
,13,"Caroline Polachek",,Billions
,14,Paramore,,Crave
,15,"Ava Max",,"Get Outta My Heart"
,16,"Caroline Polachek",,"Bunny is a Rider"
,17,"Caroline Polachek",,Smoke
,18,boygenius,,"True Blue"
,19,Paramore,,"The News"
,20,"SG Lewis",,"Oh Laura"
,21,"Gia Woods",,"PCH (Pretty Cold Heart)"
,22,SZA,"Phoebe Bridgers","Ghost in the Machine"
,23,Paramore,,"This Is Why"
,24,"Caroline Polachek",,"Blood and Butter"
,25,boygenius,,"Emily I'm Sorry"
,26,"Mallrat; The Chainsmokers",,"Wish on an Eyelash, Pt. 2"
,27,Alessandra,,"Queen of Kings"
,28,Valley,,"Throwback Tears"
,29,"Tove Lo",,Borderline
,30,RAYE,,"Mary Jane."
,31,"Niall Horan",,Heaven
,32,"Dani Sylvia",,"She Swam Higher"
,33,SZA,,"Nobody Gets Me"
,34,"Grace Gaustad",,"Like A Person"
,35,"Indigo De Souza",,"Younger & Dumber"
,36,Vesna,,"My Sister's Crown"
,37,RAYE,,"Black Mascara."
,38,"All Time Low",,Sleepwalking
,39,"100 gecs",,"Hollywood Baby"
,40,"The Academic",,"Do What You Want"
