"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luude; Issey Cross",Moby,"Oh My"
,2,"Kaleena Zanders; Shift K3Y",,"V I B R A T I O N"
,3,"Switch Disco; Robert Miles","Ella Henderson",REACT
,4,"Alison Goldfrapp; Claptone",,"Digging Deeper"
,5,Koven,,"Get Through"
,6,"Miley Cyrus",,Flowers
,7,"Gabrielle Aplin",,"Good Enough"
,8,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,9,Deorro,"Lost Boy","Nobody Like You"
,10,"Steve Aoki; Regard",mazie,"New York"
,11,"MOTi; Raphi",,"Nothing In Common"
,12,"KC Lights","Leo Stannard",Daydreamer
,13,"Camp Kubrick","Don Diablo","Different Kind Of Lonely"
,14,"Eats Everything; Shermanology",,"Tell You What It Is"
,15,"Koven; ShockOne",,"Collecting Thoughts"
,16,"Topic; HRVY",,"All Or Nothing"
,17,"Within Temptation",,"The Fire Within"
,18,"Cheat Codes; Mitchell Tenpenny",,"What's It Gonna Take"
,19,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,20,"Peking Duk","Circa Waves","Spend It"
,21,"Eric Walker",,"Our Year"
,22,"Wet Leg",,"Ur Mum"
,23,"Sigma; Yola Recoba",,"Living For The Moment"
,24,"Steve Aoki; KAAZE","John Martin","Whole Again"
,25,"Romy; Fred again..",,Strong
,26,"Oliver Tree",,Sunshine
,27,"MOTi; PLANT",,"Can't Sleep"
,28,"Gabrielle Aplin",,"Don't Say"
,29,M83,,"Oceans Niagara"
,30,MOTi,,Promises
,31,"Wet Leg",,Angelica
,32,"Lewis Thompson","Clementine Douglas",Enchanté
,33,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,34,"Oliver Tree; Robin Schulz",,"Miss You"
,35,"Tom Grennan",,Here
,36,Paramore,,"This Is Why"
,37,"Gryffin; Matt Maeson",,"Lose Your Love"
,38,"Tom Grennan",,"You Are Not Alone"
,39,Paramore,,"C'est Comme Ça"
,40,"Armin van Buuren","Stuart Crichton",Dayglow
