"Chart ID",Position,Artist,Featured,"Song Title"
,1,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
,2,"Nicki Minaj",,Freedom
,3,"Nicki Minaj; Cassie",,"The Boys"
,4,Adele,,Skyfall
,5,Rihanna,,Diamonds
,6,"Nicki Minaj",,"Pound the Alarm"
,7,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,8,fun.,,"Carry On"
,9,"Nicki Minaj",,"Va Va Voom"
,10,"The Wanted",,"I Found You"
,11,"No Doubt",,"Looking Hot"
,12,"Bruno Mars",,"Locked Out of Heaven"
,13,M.I.A.,,"Bad Girls"
,14,"The Wanted",,"Chasing the Sun"
,15,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
,16,Gotye,Kimbra,"Somebody That I Used To Know"
,17,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,18,"Nicki Minaj",,Starships
,19,"Martin Solveig",,"The Night Out"
,20,McFly,,"Love Is Easy"
