"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slayyyter,,Ghost
,2,"Lil Nas X",,Panini
,3,"Cardi B",,Press
,4,Lizzo,,"Truth Hurts"
,5,"Taylor Swift",,"You Need To Calm Down"
,6,Slayyyter,,Everytime
,7,"Ayesha Erotica",,"Vacation Bible School"
,8,"Lil Nas X",,"Old Town Road"
,9,"Doja Cat",,"Go To Town"
,10,"Lil Uzi Vert",,"Sanguine Paradise"
,11,SHAED,ZAYN,Trampoline
,12,Donatachi,Slayyyter,"Crush On U"
,13,"Kim Petras",,"Do Me"
,14,"Katy Perry",,"Never Really Over"
,15,"Nicki Minaj",,MEGATRON
,16,"Billie Eilish",,"bad guy"
,17,"Lil Peep",,"Star Shopping"
,18,"Ariana Grande",,"bad idea"
,19,"Bhad Bhabie","NLE Choppa","Get Like Me"
,20,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,21,Saweetie,,"My Type"
,22,"Blanco Brown",,"The Git Up"
,23,"BTS; Charli XCX",,"Dream Glow"
,24,"Lil Wayne","Reginae Carter",Famous
,25,"Haley Reinhart",,Dreams
,26,Halsey,,Nightmare
,27,"Kim Petras",,Shinin'
,28,"Woah Vicky",,"Money Counter"
,29,CupcakKe,,Ayesha
,30,Mabel,,"Mad Love"
,31,"Kim Petras",,"Sweet Spot"
,32,"Kim Petras",,Broken
,33,"Boy Sim","Ayesha Erotica","Take Me"
,34,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,35,Graveyardguy,Slayyyter,"Final Girl"
,36,"Twenty One Pilots",,Chlorine
,37,"Ariana Grande",,bloodline
,38,Slayyyter,,"Hello Kitty"
,39,"Miley Cyrus",,"Mother's Daughter"
,40,"Ariana Grande",,"7 rings"
