"Chart ID",Position,Artist,Featured,"Song Title"
03082019-ckboard,1,"Maggie Rogers",,Burning
03082019-ckboard,2,"Maggie Rogers",,"The Knife"
03082019-ckboard,3,MARINA,,"Handmade Heaven"
03082019-ckboard,4,"Kacey Musgraves",,Butterflies
03082019-ckboard,5,"Maggie Rogers",,Retrograde
03082019-ckboard,6,"Better Oblivion Community Center",,"Dylan Thomas"
03082019-ckboard,7,"Beach House",,Wishes
03082019-ckboard,8,"Maggie Rogers",,Overnight
03082019-ckboard,9,alt-J,,"In Cold Blood"
03082019-ckboard,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
