"Chart ID",Position,Artist,Featured,"Song Title"
,1,bülow,,"You & Jennifer"
,2,Justice,,"Stop (WWW)"
,3,"The Carters",,APESHIT
,4,AJR,,"Burn the House Down"
,5,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,6,"Post Malone",,"Better Now"
,7,Vice,"BIA; Kap G; Justin Quiles",Piñata
,8,BROCKHAMPTON,,BOOGIE
,9,Drake,,"Nice For What"
,10,"Louis The Child",Wafia,"Better Not"
,11,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,12,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,13,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,14,"Dynoro; Gigi D'Agostino",,"In My Mind"
,15,Easyfun,IIRIS,"Be Your USA"
,16,"Duke Dumont; Ebenezer",,Inhale
,17,Lauv,,"I Like Me Better"
,18,CHVRCHES,,Graffiti
,19,"Jax Jones","Ina Wroldsen",Breathe
,20,Lauv,,Adrenaline
