"Chart ID",Position,Artist,Featured,"Song Title"
071711-kurt,1,Adele,,"Rolling in the Deep"
071711-kurt,2,Adele,,"Someone Like You"
071711-kurt,3,"Michelle Branch",,"Loud Music"
071711-kurt,4,"Kelly Clarkson",,"Let Me Down"
071711-kurt,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
071711-kurt,6,Coldplay,,"Every Teardrop Is a Waterfall"
071711-kurt,7,OneRepublic,,"Good Life"
071711-kurt,8,"The Script",,Nothing
071711-kurt,9,"Lady Gaga",,"The Edge of Glory"
071711-kurt,10,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
071711-kurt,11,"The Band Perry",,"If I Die Young"
071711-kurt,12,"Colbie Caillat",,"Brighter Than the Sun"
071711-kurt,13,"Andy Grammer",,"Keep Your Head Up"
071711-kurt,14,Adele,,"[DUPLICATE] I Can't Make You Love Me (Live)"
071711-kurt,15,Adele,,"Set Fire to the Rain"
071711-kurt,16,Train,,"Save Me, San Francisco"
071711-kurt,17,Adele,,"Rumour Has It"
071711-kurt,18,"David Cook",,Circadian
071711-kurt,19,"Foster the People",,"Helena Beat"
071711-kurt,20,"The Script",,"For the First Time"
071711-kurt,21,"David Cook",,"Paper Heart"
071711-kurt,22,"Danny Gokey",,"Second Hand Heart"
071711-kurt,23,"Sara Bareilles",,"Let The Rain"
071711-kurt,24,"Linkin Park",,Iridescent
071711-kurt,25,"Matt Nathanson",,Faster
071711-kurt,26,"David Cook",,"Time Marches On"
071711-kurt,27,"Foster the People",,"Pumped Up Kicks"
071711-kurt,28,"Demi Lovato",,Skyscraper
071711-kurt,29,"Colbie Caillat",,Shadow
071711-kurt,30,"Mat Kearney",,"Hey Mama"
071711-kurt,31,"Brad Paisley","Carrie Underwood","Remind Me"
071711-kurt,32,Adele,,"Turning Tables"
071711-kurt,33,"Marc Broussard",,"Only Everything"
071711-kurt,34,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
071711-kurt,35,"Skylar Grey",,"Dance Without You"
071711-kurt,36,"Colbie Caillat",,"What If"
071711-kurt,37,"James Blunt",,"I'll Be Your Man"
071711-kurt,38,"Taylor Swift",,Mean
071711-kurt,39,"Andrew Allen",,"Loving You Tonight"
071711-kurt,40,"Marc Broussard",,Cruel
071711-kurt,41,"Taylor Swift",,"Sparks Fly"
071711-kurt,42,"Lady Gaga",,"Bad Kids"
071711-kurt,43,"Christina Perri",,Arms
071711-kurt,44,"Gavin DeGraw",,"Not Over You"
071711-kurt,45,"Rachel Platten",,"1,000 Ships"
071711-kurt,46,"Mumford & Sons",,"The Cave"
071711-kurt,47,"Selena Gomez & The Scene",,"Love You Like a Love Song"
071711-kurt,48,Parachute,,"What I Know"
071711-kurt,49,"Maroon 5",,"Never Gonna Leave This Bed"
071711-kurt,50,"Lady Gaga",,"Yoü and I"
