"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jordin Sparks",,Battlefield
,2,"Katy Perry",,"Waking Up in Vegas"
,3,"Linkin Park",,"New Divide"
,4,Cascada,,"Evacuate the Dancefloor"
,5,"Britney Spears",,"If U Seek Amy"
,6,"Hey Monday",,"How You Love Me Now"
,7,"A.R. Rahman; The Pussycat Dolls","Nicole Scherzinger","Jai Ho! (You Are My Destiny)"
,8,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
,9,"Green Day",,"21 Guns"
,10,Wanessa,"Ja Rule",Fly
,11,"La Roux",,Bulletproof
,12,"Lady Gaga",,LoveGame
,13,"Kelly Clarkson",,"I Do Not Hook Up"
,14,McFly,,"Falling in Love"
,15,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,16,"NX Zero",,"Cartas Pra Você"
,17,"Aloha from Hell",,"Walk Away"
,18,"The Fray",,"Never Say Never"
,19,"Yeah Yeah Yeahs",,"Heads Will Roll"
,20,"Miley Cyrus",,"The Climb"
,21,Beyoncé,,"Sweet Dreams"
,22,"David Guetta","Kelly Rowland","When Love Takes Over"
,23,P!nk,,Funhouse
,24,Agnes,,"Release Me"
,25,"Jessie James",,Wanted
