"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly",,papercuts
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,4,Adele,,"Easy On Me"
,5,CKay,,"love nwantiti (ah ah ah)"
,6,"Ed Sheeran",,Shivers
,7,"Nessa Barrett",,"i hope ur miserable until ur dead"
,8,"Glass Animals",,"Heat Waves"
,9,"Lil Nas X",,"THATS WHAT I WANT"
,10,"bbno$; Rich Brian",,edamame
,11,LISA,,MONEY
,12,"LEE HI",,ONLY
,13,"Billie Eilish",,"Happier Than Ever"
,14,Drake,"Future; Young Thug","Way 2 Sexy"
,15,Chlöe,,"Have Mercy"
,16,"Doja Cat",,"Need to Know"
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"Oliver Tree",,"Life Goes On"
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,Wizkid,Tems,Essence
,21,"Olivia Rodrigo",,traitor
,22,"Justin Bieber",,Ghost
,23,"Ed Sheeran",,"Bad Habits"
,24,LISA,,LALISA
,25,"Daiyan Trisha",,Penat
,26,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,27,"Olivia Rodrigo",,"good 4 u"
,28,"Baby Keem; Kendrick Lamar",,"family ties"
,29,"Doja Cat",,Woman
,30,"Yonnyboii; Zynakal; Asyraf Nasir",,"Tak Sangka"
,31,"The Weeknd",,"Take My Breath"
,32,"Jamie Miller",,"Here's Your Perfect"
,33,"Doja Cat; The Weeknd",,"You Right"
,34,"Tai Verdes",,A-O-K
,35,"Doja Cat",SZA,"Kiss Me More"
,36,"Olivia Rodrigo",,happier
,37,"NEIKED; Mae Muller; Polo G",,"Better Days"
,38,Måneskin,,Beggin'
,39,"Moneybagg Yo",,Wockesha
,40,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
