"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,idontwannabeyouanymore
,2,"Billie Eilish",,"all the good girls go to hell"
,3,"Lennon Stella",,"La Di Da"
,4,MAX,"Quinn XCII","Love Me Less"
,5,"Flo Rida","David Guetta","Club Can't Handle Me"
,6,"Billie Eilish",,"bad guy"
,7,NAV,"The Weeknd","Price On My Head"
,8,Normani,,Motivation
,9,"Billie Eilish; Khalid",,lovely
,10,Ruel,,"Don't Tell Me"
,11,"Sebastian Ingrosso; Alesso","Ryan Tedder","Calling (Lose My Mind)"
,12,"Sam Feldt",RANI,"Post Malone"
,13,"Y2K; bbno$",,Lalala
,14,Marshmello,Khalid,Silence
,15,NF,,Nate
,16,"Travis Scott",Drake,"SICKO MODE"
,17,"Lucky Rose","Yan Etchevary","The Way You Want Me"
,18,"Yellow Claw",STORi,"Both Of Us"
,19,"Kanye West",Dwele,"Flashing Lights"
,20,"Post Malone; Swae Lee",,Sunflower
