"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lykke Li",,"No Rest For The Wicked"
,2,"Sky Ferreira",,"24 Hours"
,3,"Paloma Faith",,"Taste My Own Tears"
,4,"Lykke Li",,"I Never Learn"
,5,MAGIC!,,Rude
,6,Coldplay,,Magic
,7,"Ariana Grande","Iggy Azalea",Problem
,8,"Lana Del Rey",,"West Coast"
,9,Beyoncé,,Partition
,10,"Iggy Azalea","Charli XCX",Fancy
,11,"Katy B",,"Crying for No Reason"
,12,"Ed Sheeran",,Sing
,13,"Tove Lo",,"Habits (Stay High)"
,14,"Sky Ferreira",,"I Will"
,15,Beyoncé,,Haunted
,16,Sia,,Chandelier
,17,"Rita Ora",,"I Will Never Let You Down"
,18,"John Legend",,"All of Me"
,19,"Paloma Faith",,"Only Love Can Hurt Like This"
,20,Beyoncé,,"Pretty Hurts"
