"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Loud Luxury",Brando,Body
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,6,"Post Malone",,"Better Now"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Juice WRLD",,"Lucid Dreams"
,9,"Ariana Grande",,"God is a woman"
,10,"Selena Gomez",,"Back to You"
,11,"Clean Bandit","Demi Lovato",Solo
,12,XXXTENTACION,,SAD!
,13,"Zedd; Maren Morris; Grey",,"The Middle"
,14,"Marshmello; Anne-Marie",,FRIENDS
,15,"Post Malone","Ty Dolla $ign",Psycho
,16,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,17,"5 Seconds of Summer",,Youngblood
,18,"Shawn Mendes",,"In My Blood"
,19,"Taylor Swift",,Delicate
,20,"Imagine Dragons",,"Whatever It Takes"
,21,"Martin Garrix",Khalid,Ocean
,22,"Florida Georgia Line",,Simple
,23,Drake,,"I'm Upset"
,24,"benny blanco; Halsey; Khalid",,Eastside
,25,bülow,,"Not A Love Song"
,26,"Dennis Lloyd",,Nevermind
,27,XXXTENTACION,,Moonlight
,28,"Drake; Michael Jackson",,"Don't Matter To Me"
,29,"Alessia Cara",,"Growing Pains"
,30,"Kygo; Imagine Dragons",,"Born To Be Yours"
,31,"Khalid; Normani",,"Love Lies"
,32,"Imagine Dragons",,Natural
,33,"Jonas Blue","Jack & Jack",Rise
,34,"Camila Cabello",,"Never Be the Same"
,35,"Nicky Jam; J Balvin",,"X (Equis)"
,36,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,37,"Childish Gambino",,"Summertime Magic"
,38,XXXTENTACION,,changes
,39,"Bebe Rexha",,"I'm a Mess"
,40,"Post Malone","Nicki Minaj","Ball for Me"
,41,"Nicki Minaj","Ariana Grande",Bed
,42,"Ella Mai",,"Boo'd Up"
,43,"Kenny Chesney",,"Get Along"
,44,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,45,"The Carters",,APESHIT
,46,"Bad Wolves",,Zombie
,47,Anne-Marie,,2002
,48,"The Weeknd",,"Call Out My Name"
,49,"Childish Gambino",,"This Is America"
,50,"Liam Payne; J Balvin",,Familiar
