"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cornelia Jakobs",,"I Turn To You"
,2,"Ryan Gosling",,"I'm Just Ken"
,3,"Doja Cat",,Balut
,4,"Doja Cat",,"Paint The Town Red"
,5,"Doja Cat",,"Agora Hills"
,6,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,7,"Olivia Rodrigo",,"making the bed"
,8,"Doja Cat",,Demons
,9,"Doja Cat",,Attention
,10,"Olivia Rodrigo",,vampire
,11,"Olivia Rodrigo",,"bad idea right?"
,12,"Roxie Węgiel",,Miasto
,13,NewJeans,,ETA
,14,"Olivia Rodrigo",,"the grudge"
,15,NewJeans,,"Super Shy"
,16,NewJeans,,"Cool With You"
,17,"Tom Odell",,"Another Love"
,18,Birdy,,Shelter
,19,Birdy,,"People Help The People"
,20,"David Kushner",,Daylight
