"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","iann dior",Higher
,2,"SAINt JHN","DaBaby; A Boogie Wit da Hoodie","Monica Lewinsky, Election Year"
,3,HVME,,Goosebumps
,4,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,5,"Michael Ball; Captain Tom Moore; The NHS Voices of Care Choir",,"You'll Never Walk Alone"
,6,Wallows,Clairo,"Are You Bored Yet?"
,7,"Joel Corry",MNEK,"Head & Heart"
,8,"Joy Club",,"In the Night"
,9,"Galantis; JVKE",,Dandelion
,10,"Imanbek; Goodboys",,Goodbye
,11,MEDUZA,"Dermot Kennedy",Paradise
,12,DDG,Blueface,"Moonwalking in Calabasas"
,13,DaBaby,,Masterpiece
,14,"Dermot Kennedy",,"Days Like This"
,15,"Diplo; Sonny Fodera",,"Turn Back Time"
,16,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,17,Fredo,,Spaghetti
,18,"Ariana Grande",,34+35
,19,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,20,Majestic,Kelsey,"Me & U"
,21,"Pablo Bravas",,"Finally Me"
,22,Tiësto,,"The Business"
,23,"Jack Harlow",,"Tyler Herro"
,24,"Lil Durk",,Backdoor
,25,"ATB; Topic; A7S",,"Your Love (9PM)"
,26,MK,Raphaella,Lies
,27,"Gary Barlow",,"This Is My Time"
,28,"Money Man","Lil Baby",24
,29,"Taylor Swift",,"champagne problems"
,30,"Polo G",,"Martin & Gina"
,31,"Central Cee",,Loading
,32,"Ritt Momney",,"Put Your Records On"
,33,R3HAB,,"Ones You Miss"
,34,Saweetie,"Doja Cat","Best Friend"
,35,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,36,"Cedric Gervais; Franklin","Nile Rodgers","Everybody Dance"
,37,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,38,"Taylor Swift",,willow
,39,"Megan Thee Stallion",,Body
,40,"SAINt JHN",,"Roses (Imanbek Remix)"
,41,"Shane Codd",,"Get Out My Head"
,42,Fredo,,"What Can I Say"
,43,"Nathan Dawe; Little Mix",,"No Time for Tears"
,44,Fredo,"Pop Smoke; Young Adz","Burner on Deck"
,45,"DJ Scheme","Cordae; Ski Mask The Slump God; Take A Daytrip",Soda
,46,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,47,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,48,"Juice WRLD","Young Thug","Bad Boy"
,49,"Doja Cat",,Streets
,50,Eminem,,Gnat
