"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Doja Cat",,"Say So"
,3,"Mariah Carey",,"Whenever You Call"
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Mariah Carey",,"My All"
,6,"Dua Lipa",,"Don't Start Now"
,7,Madonna,,"Hung Up"
,8,"Billie Eilish",,"No Time To Die"
,9,"Ariana Grande",,"God is a woman"
,10,Rihanna,,"Don't Stop the Music"
,11,"The Weeknd",,"Blinding Lights"
,12,"Britney Spears",,"Piece of Me"
,13,"Sabrina Carpenter",,"Honeymoon Fades"
,14,"Ariana Grande",,breathin
,15,"Ariana Grande",,"get well soon"
,16,"Britney Spears",,Radar
,17,"Demi Lovato",,"I Love Me"
,18,"Kelly Clarkson",,"Because of You"
,19,"Britney Spears",,Toxic
,20,Adele,,Skyfall
