"Chart ID",Position,Artist,Featured,"Song Title"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,"Luke Combs",,"Fast Car"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,"Lil Durk","J. Cole","All My Life"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,"Morgan Wallen",,"Last Night"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,Gunna,,"back to the moon"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"Noah Kahan",,"Dial Drunk"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Lil Durk","Morgan Wallen","Stand By Me"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,Gunna,,fukumean
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,"Young Thug",Drake,"Parade on Cleveland"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"J. Cole",,"No Role Modelz"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"Lil Uzi Vert",,"Just Wanna Rock"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,Drake,,"Search & Rescue"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Lil Baby",,"Go Hard"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,"Post Malone",,Chemical
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,Gunna,,"bread & butter"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,"Post Malone",,Mourning
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,"Morgan Wallen",,"Thinkin' Bout Me"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,"Rod Wave",,"Fight The Feeling"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,"Morgan Wallen",,"Thought You Should Know"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"Drake; 21 Savage",,"Rich Flex"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,"Zach Bryan",,"Something in the Orange"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Kendrick Lamar","Jay Rock","Money Trees"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"Tory Lanez",,"The Color Violet"
#-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"Lil Baby",,"Low Down"
