"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,SZA,,"Good Days"
,3,IZ*ONE,,Panorama
,4,aespa,,"Black Mamba"
,5,BLACKPINK,,"Lovesick Girls"
,6,"Dua Lipa",,Levitating
,7,"Chloe x Halle",,"Do It"
,8,"Ariana Grande",,positions
,9,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,10,BLACKPINK,"Cardi B","Bet You Wanna"
,11,Beyoncé,,Irreplaceable
,12,"Taylor Swift",,willow
,13,"Megan Thee Stallion",,Body
,14,CL,,HWA
,15,Yuna,,"Stay Where You Are"
,16,Griff,,"Black Hole"
,17,IZ*ONE,,Mise-en-Scène
,18,BLACKPINK,,"How You Like That"
,19,"Ariana Grande; Doja Cat",,motive
,20,IZ*ONE,,FIESTA
,21,mxmtoon,,"prom dress"
,22,IZ*ONE,,"Secret Story of the Swan"
,23,(G)I-DLE,,HWAA
,24,"Ariana Grande",,"just like magic"
,25,TWICE,,"I CAN'T STOP ME"
,26,"Rina Sawayama",,STFU!
,27,mxmtoon,,"quiet motions"
,28,"Chloe x Halle",,ROYL
,29,KATIE,,"Our Time"
,30,"Taylor Swift",,"champagne problems"
,31,"Taylor Swift",,cardigan
,32,"Dua Lipa",,"Don't Start Now"
,33,LOONA,,"So What"
,34,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,35,"Taylor Swift",,"'tis the damn season"
,36,"Taylor Swift",,"So It Goes..."
,37,"Dua Lipa",,"Break My Heart"
,38,"Chloe x Halle",,"Ungodly Hour"
,39,"Taylor Swift",,"Don't Blame Me"
,40,BLACKPINK,,"Crazy Over You"
,41,"Megan Thee Stallion",,"Girls in the Hood"
,42,BTS,,Telepathy
,43,"Olivia Rodrigo",,"All I Want"
,44,"Megan Thee Stallion",,"Don't Rock Me to Sleep"
,45,"Taylor Swift",,"illicit affairs"
,46,"Phoebe Bridgers",,Kyoto
,47,BTS,,"Life Goes On"
,48,"BLACKPINK; Selena Gomez",,"Ice Cream"
,49,"Chloe x Halle",,Tipsy
,50,"Rina Sawayama",,XS
