"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rema; Selena Gomez",,"Calm Down"
,2,"Miley Cyrus",,Flowers
,3,"Cian Ducrot",,"All for You"
,4,"Split the Dealer",,"Hard To Take"
,5,"Pitstop Boys",,"Pole Position!"
,6,"Craig of the Creek","Kamali Minter","Sparkle Planet"
,7,"yuji; putri dahlia",,"Old Love"
,8,"Lea Heart",,Older
,9,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,"Sorcha Richardson",,Stalemate
,12,"Niall Horan",,Heaven
,13,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,14,"Issac Butler",,"Change the Past"
,15,"Picture This",,"Get On My Love"
,16,BEKA,,"You Got"
,17,"Meghan Trainor",,"Made You Look"
,18,"Drakensberg Boys Choir","George Philippart","We Are One"
,19,"Miley Cyrus",,River
,20,Vukovi,,Slo
,21,"We Outspoken",,Wonderful
,22,SZA,,"Kill Bill"
,23,"Shawn Desman",,Maniac
,24,Lloyiso,,Run
,25,"Ed Sheeran",,"Eyes Closed"
,26,"Ava Max",,Ghost
,27,"Meghan Trainor",,Mother
,28,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,29,"Lewis Capaldi",,"Forget Me"
,30,"The Luka State",,"Bring Us Down"
