"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Wolves",,Sober
,2,"The 1975",,"If You're Too Shy (Let Me Know)"
,3,Lauv,,"Modern Loneliness"
,4,"The Weeknd",,"In Your Eyes"
,5,Kaleo,,"I Want More"
,6,"Noah Cyrus",,July
,7,"Doja Cat",,"Say So"
,8,"Lennon Stella","Charlie Puth","Summer Feelings"
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,"Dua Lipa",,"Break My Heart"
,11,"Tauren Wells",,"Like You Love Me"
,12,"Billie Eilish",,"everything i wanted"
,13,"X Ambassadors",,"HOLD YOU DOWN"
,14,Wallows,,OK
,15,"Maren Morris",,"The Bones"
,16,"Cheap Cuts","Pete Wentz of Fall Out Boy","Check Your Phone"
,17,"Devon Gilfillian",,"The Good Life"
,18,"Sam Tinnesz","Yacht Money","Play With Fire"
,19,"Matt Maeson",,Hallucinogenics
,20,Joji,,Run
,21,"Jack Bruno",,"Someday (Before U Get Bored)"
,22,"SZA; Justin Timberlake",,"The Other Side"
,23,Michigander,,Misery
,24,"Mondo Cozmo",,"upside down"
,25,"Taylor Swift",,"Cruel Summer"
,26,"Winnetka Bowling League",,CVS
,27,"Billie Joe Armstrong",,"That's Rock 'n' Roll"
,28,"Phantom Planet",,"Only One"
,29,Arkells,,"Years In the Making"
,30,"Bon Iver",,PDLIF
,31,FINNEAS,,"Let's Fall in Love for the Night"
,32,"Zach Heckendorf",,Up
,33,Wallows,Clairo,"Are You Bored Yet?"
,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
,35,"Moon Taxi",,"Hometown Heroes"
,36,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,37,"SAINt JHN",,"Roses (Imanbek Remix)"
,38,"Billie Joe Armstrong",,"That Thing You Do!"
,39,"Judah & The Lion",,"Beautiful Anyway"
,40,"Taylor Swift",,"The Man"
