"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aya Nakamura",,Djadja
,2,"Becky G; Natti Natasha",,"Sin Pijama"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Dynoro; Gigi D'Agostino",,"In My Mind"
,5,Karmen,Krishane,"Lock My Hips"
,6,"Mark Stam",,Impar
,7,"Dennis Lloyd",,Nevermind
,8,Maluma,,"El Préstamo"
,9,"Calvin Harris; Sam Smith",,Promises
,10,Kodaline,,"Follow Your Fire"
,11,"Loud Luxury",Brando,Body
,12,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,13,"Martin Garrix",Khalid,Ocean
,14,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,15,Drake,,"In My Feelings"
,16,"The Motans",,"Inainte Sa Ne Fi Nascut"
,17,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,18,"Ina Wroldsen; Alok",,Favela
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,"Jonas Blue","Jack & Jack",Rise
,21,Bazzi,"Camila Cabello",Beautiful
,22,"JP Cooper",Mali-Koa,"All This Love"
,23,"Rita Ora",,"Let You Love Me"
,24,"Marshmello; Anne-Marie",,FRIENDS
,25,"Calvin Harris; Dua Lipa",,"One Kiss"
,26,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,27,"Nicole Cherry",,"Danseaza Amandoi"
,28,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
,29,INNA,"The Motans","Pentru Ca"
,30,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,31,Smiley,Dorian,"Aprinde Scanteia"
,32,"The Weeknd",,"Call Out My Name"
,33,"Ina Wroldsen",,Strongest
,34,Delia,"Grasu XXL",Despablito
,35,"Vescan; MIRA",,"Ce-o Fi, O Fi"
,36,Kygo,Miguel,"Remind Me To Forget"
,37,"Lidia Buble",,"Sub Apă"
,38,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,39,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,40,Vanotek,Eneli,"Back To Me"
