"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bailey Zimmerman",,"Holy Smokes"
,2,"Josh Ross",,"Ain't Doin' Jack"
,3,"Twenty One Pilots",,Overcompensate
,4,Ren,,Fire
,5,"Bailey Zimmerman",,"You Don't Want That Smoke"
,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,7,"Zara Larsson",,"You Love Who You Love"
,8,"Bailey Zimmerman",,"Rock and a Hard Place"
,9,Beyoncé,,"TEXAS HOLD 'EM"
,10,"Bailey Zimmerman",,Religiously
,11,"Zara Larsson",,"The Healing"
,12,Beyoncé,,"16 CARRIAGES"
,13,"David Morris",,"I Hate This Job"
,14,"Muni Long",,"Made For Me"
,15,"Bailey Zimmerman",,"Chase Her"
,16,"Bailey Zimmerman",,Fadeaway
,17,"Lauren Daigle","Blessing Offor","These Are The Days"
,18,"Bailey Zimmerman",,"Where It Ends"
,19,Djo,,"End of Beginning"
,20,"Justin Timberlake",,Drown
,21,"Tally Hall",,"Banana Man"
,22,"Cardi B",,"Enough (Miami)"
,23,"Shane Smith and The Saints",,"All I See Is You"
,24,"That Mexican OT; Moneybagg Yo",,"Twisting Fingers"
,25,"Bailey Zimmerman",,"Fall in Love"
