"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"Steamy Windows"
,2,"Lisa Stansfield",,"All Around the World"
,3,Madonna,,"Oh Father"
,4,"Janet Jackson",,"Rhythm Nation"
,5,"Janet Jackson",,"Miss You Much"
,6,"Paula Abdul",,"Forever Your Girl"
,7,Cher,,"Just Like Jesse James"
,8,"Belinda Carlisle",,"Leave a Light On"
,9,Madonna,,Cherish
,10,"Paula Abdul",,"(It's Just) The Way That You Love Me"
,11,"Tina Turner",,"The Best"
,12,"Rick Astley",,"Ain't Too Proud to Beg"
,13,Madonna,,"Express Yourself"
,14,"Michael Jackson",,"Liberian Girl"
,15,"Cyndi Lauper",,"My First Night Without You"
,16,"Donna Summer",,"Love's About To Change My Heart"
,17,Martika,,"Toy Soldiers"
,18,"Richard Marx",,"Right Here Waiting"
,19,"Diana Ross",,"This House/Paradise"
,20,"New Kids on the Block",,"Hangin' Tough"
