"Chart ID",Position,Artist,Featured,"Song Title"
,1,H.E.R.,,"Hard Place"
,2,"Cardi B; Bruno Mars",,"Please Me"
,3,"Khalid; Disclosure",,Talk
,4,"Mariah Carey",,"A No No"
,5,"Thomas Rhett",,"Look What God Gave Her"
,6,"Atlas Genius",,"Can't Be Alone Tonight"
,7,"The Black Keys",,Lo/Hi
,8,"Sam Smith; Normani",,"Dancing with a Stranger"
,9,"Kiana Ledé",,EX
,10,"The 1975",,"It's Not Living (If It's Not With You)"
,11,"Gone West",,"Gone West"
,12,"Rob Thomas",,"One Less Day (Dying Young)"
,13,"Jennifer Nettles",,"I Can Do Hard Things"
,14,"Sara Bareilles",,Fire
,15,"John Mayer",,"I Guess I Just Feel Like"
,16,"Maren Morris",,GIRL
,17,"Rahsaan Patterson",,"Sent From Heaven"
,18,"Tame Impala",,Patience
,19,"Lucky Daye",,"Roll Some Mo"
,20,"Local Natives",,"When Am I Gonna Lose You"
,21,"Logan Mize",,"Better Off Gone"
,22,"Sam Fender",,"Hypersonic Missiles"
,23,"Robin Thicke",,"That's What Love Can Do"
,24,Asiahn,,"Like You"
,25,Ciara,,"Thinkin Bout You"
,26,Nao,SiR,"Make It Out Alive"
,27,Midland,,"Mr. Lonely"
,28,"Lee Brice",,Rumor
,29,Midland,,"Burn Out"
,30,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,31,"Lady Gaga",,"Always Remember Us This Way"
,32,"Carly Pearce",,"Closer to You"
,33,"The Bonfyre",,Automatic
,34,Lizzo,,Juice
,35,"Ella Mai",,"Shot Clock"
,36,"Troye Sivan",,"Lucky Strike"
,37,"Teyana Taylor",,"Issues/Hold On"
,38,"PJ Morton",JoJo,"Say So"
,39,"The 1975",,"Love It If We Made It"
,40,"Kirk Franklin",,"Love Theory"
