"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Born This Way"
,2,JTX,,"Love In America"
,3,"Katy Perry","Kanye West",E.T.
,4,"My Chemical Romance",,SING
,5,Rihanna,,S&M
,6,"CeeLo Green",,"Forget You"
,7,"Avril Lavigne",,"What the Hell"
,8,USHER,,"More (RedOne Remix)"
,9,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,10,Kesha,,Blow
,11,Santana,"Chris Daughtry",Photograph
,12,"Tinie Tempah","Eric Turner","Written in the Stars"
,13,Adele,,"Rolling in the Deep"
,14,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,15,OneRepublic,,"Good Life"
,16,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,17,"Hot Chelle Rae",,"Tonight Tonight"
,18,"Thirty Seconds to Mars",,"Closer To The Edge"
,19,"Black Eyed Peas",,"Just Can't Get Enough"
,20,"Bruno Mars",,"The Lazy Song"
,21,Duplicate,,Hello
,22,"Hollywood Undead",,"Coming Back Down"
,23,"Jessie J",B.o.B,"Price Tag"
,24,Locksley,,"The Whip"
,25,"CeeLo Green",,"Bright Lights Bigger City"
,26,P!nk,,"Fucking Perfect"
,27,Seether,,"Country Song"
,28,"Duck Sauce",,"Barbra Streisand"
,29,"Mumford & Sons",,"The Cave"
,30,"Jennifer Lopez",Pitbull,"On the Floor"
,31,"Justin Bieber","Rascal Flatts","That Should Be Me"
,32,"Britney Spears",,"Till the World Ends"
,33,"Paper Tongues",,"Get Higher"
,34,"Big Time Rush",,Boyfriend
,35,"Colbie Caillat",,"I Do"
,36,Nelly,,"Just a Dream"
,37,"The Script",,"For the First Time"
,38,"Glee Cast",,"Loser Like Me"
,39,"Mike Posner","Lil Wayne","Bow Chicka Wow Wow"
,40,Lifehouse,,"All In"
,41,"Christina Perri",,"Jar of Hearts"
,42,"Bruno Mars",,Grenade
,43,"Katy Perry",,Firework
,44,"Edward Maya; Vika Jigulina",,"Stereo Love"
,45,P!nk,,"Raise Your Glass"
