"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years; Kylie Minogue",,Starstruck
,2,"The Weeknd",,"Save Your Tears"
,3,KSI,"YUNGBLUD; Polo G",Patience
,4,"Doja Cat",SZA,"Kiss Me More"
,5,Coldplay,,"Higher Power"
,6,Duplicate,,duplicate
,7,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,8,"Billie Eilish",,"Your Power"
,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,12,"Doja Cat","Nicki Minaj","Say So"
,13,"Elton John; Years & Years",,"It's a sin"
,14,"Digital Farm Animals",HARLEE,"Last Night"
,15,"Lil Tjay",6LACK,"Calling My Phone"
,16,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,18,"Madison Beer",,BOYSHIT
,19,KSI,"Craig David; Digital Farm Animals","Really Love"
,20,"Olivia Rodrigo",,"deja vu"
,21,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,22,"Young Stoner Life; Young Thug; Gunna",Drake,Solid
,23,"Little Mix",Saweetie,Confetti
,24,"Dua Lipa",,"We're Good"
,25,"Loud Luxury; Ship Wrek",GASHI,Amnesia
,26,"Taylor Swift",,"Fearless (Taylor's Version)"
,27,"London Grammar",,"How Does It Feel"
,28,Noizu,,"Summer 91 (Looking Back)"
,29,Drake,"Lil Baby","Wants and Needs"
,30,"Shane Codd",,"Get Out My Head"
,31,"Moneybagg Yo",,"Shottas (Lala)"
,32,"Madison Beer",,Selfish
,33,"Young Stoner Life; Young Thug; Gunna","Yak Gotti; Lil Duke",Slatty
,34,"The Weeknd",,"Blinding Lights"
,35,"Daði Freyr; Gagnamagnið",,"10 Years"
,36,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,37,24kGoldn,"iann dior",Mood
,38,"Polo G",,RAPSTAR
,39,"Ariana Grande",,"love language"
,40,Loona,,"Vamos A La Playa"
