"Chart ID",Position,Artist,Featured,"Song Title"
"042819 - grove",1,"Billie Eilish",,"bad guy"
"042819 - grove",2,"Ariana Grande",,"7 rings"
"042819 - grove",3,Halsey,,"Without Me"
"042819 - grove",4,Mabel,,"Don't Call Me Up"
"042819 - grove",5,"Sam Smith; Normani",,"Dancing with a Stranger"
"042819 - grove",6,"Ava Max",,"Sweet but Psycho"
"042819 - grove",7,"Cardi B; Bruno Mars",,"Please Me"
"042819 - grove",8,BTS,Halsey,"Boy With Luv"
"042819 - grove",9,"Lady Gaga; Bradley Cooper",,Shallow
"042819 - grove",10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
"042819 - grove",11,"benny blanco; Halsey; Khalid",,Eastside
"042819 - grove",12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
"042819 - grove",13,"Billie Eilish",,"bury a friend"
"042819 - grove",14,"City Girls",,"Act Up"
"042819 - grove",15,Sigrid,,"Don't Feel Like Crying"
"042819 - grove",16,"Ava Max",,"So Am I"
"042819 - grove",17,"Jess Glynne",,Thursday
"042819 - grove",18,"Ellie Goulding",,Sixteen
"042819 - grove",19,"Billie Eilish",,"when the party's over"
"042819 - grove",20,"Lauren Daigle",,"You Say"
"042819 - grove",21,"Kelsea Ballerini",,"Miss Me More"
"042819 - grove",22,"Ariana Grande",,"thank u, next"
"042819 - grove",23,P!nk,,"Walk Me Home"
"042819 - grove",24,"Billie Eilish",,"wish you were gay"
"042819 - grove",25,"Billie Eilish",,"you should see me in a crown"
"042819 - grove",26,"Freya Ridings",,"Lost Without You"
"042819 - grove",27,BLACKPINK,,"Kill This Love"
"042819 - grove",28,"Ella Mai",,"Shot Clock"
"042819 - grove",29,"Maren Morris",,GIRL
"042819 - grove",30,"Cardi B",,Money
"042819 - grove",31,"Summer Walker; Drake",,"Girls Need Love (Remix)"
"042819 - grove",32,"Little Mix","Ty Dolla $ign","Think About Us"
"042819 - grove",33,FLETCHER,,Undrunk
"042819 - grove",34,"Megan Thee Stallion",,"Big Ole Freak"
"042819 - grove",35,"Rita Ora",,"Only Want You"
"042819 - grove",36,"Billie Eilish",,"ocean eyes"
"042819 - grove",37,"Amy Shark",,"Mess Her Up"
"042819 - grove",38,"Billie Eilish",,"my strange addiction"
"042819 - grove",39,"Billie Eilish",,xanny
"042819 - grove",40,Lizzo,,Juice
