"Chart ID",Position,Artist,Featured,"Song Title"
04042021Ruis,1,Insomnium,,"The Conjurer"
04042021Ruis,2,Katatonia,,Untrodden
04042021Ruis,3,Disillusion,,Wintertide
04042021Ruis,4,Wheel,,Hyperion
04042021Ruis,5,Saor,,Monadh
04042021Ruis,6,"Green Carnation",,"The World Without A View"
04042021Ruis,7,Evergrey,,"Where August Mourns"
04042021Ruis,8,Architects,,Meteor
04042021Ruis,9,IOTUNN,,"Voyage Of The Garganey I"
04042021Ruis,10,Architects,,"Dead Butterflies"
04042021Ruis,11,"The Ocean",,"Miocene | Pliocene"
04042021Ruis,12,"Paradise Lost",,"Fall From Grace"
04042021Ruis,13,"Caligula's Horse",,"Slow Violence"
04042021Ruis,14,"Mare Cognitum; Spectral Lore",,"Mercury (The Virtuous)"
04042021Ruis,15,Insomnium,,"Pale Morning Star"
04042021Ruis,16,Borknagar,,Lights
04042021Ruis,17,Evergrey,,"Eternal Nocturnal"
04042021Ruis,18,"Mors Principium Est",,"A Day For Redemption"
04042021Ruis,19,Evergrey,,"A Dandelion Cipher"
04042021Ruis,20,Architects,,"Black Lungs"
