"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Ariana Grande","Macy Gray","Leave Me Lonely"
,3,"Ariana Grande",,"Into You"
,4,"Ariana Grande","Cashmere Cat","Be My Baby"
,5,"Ariana Grande",,"Thinking Bout You"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Ariana Grande",,"Be Alright"
,8,"Ariana Grande",,Sometimes
,9,"Ariana Grande","Mac Miller","The Way"
,10,"Ariana Grande",,Focus
,11,"Ariana Grande",,"Bad Decisions"
,12,"Ariana Grande",,"Honeymoon Avenue"
,13,"Ariana Grande",,"My Everything"
,14,"Ariana Grande",,"Why Try"
,15,"Ariana Grande",,Greedy
,16,ILLENIUM,"King Deco",Reverie
,17,ILLENIUM,"Joni Fatora",Sleepwalker
,18,"Ariana Grande",,"Touch It"
,19,"Ariana Grande; Lil Wayne",,"Let Me Love You"
,20,"Ariana Grande",,Moonlight
,21,"Fifth Harmony",,"He Like That"
,22,"Ariana Grande","Iggy Azalea",Problem
,23,Aether,,Illusion
,24,Skrux,,"You & Me"
,25,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,26,ILLENIUM,"Joni Fatora",Fortress
,27,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,28,MIKA,"Ariana Grande","Popular Song"
,29,"ILLENIUM; Liam O'Donnell",,"It's All On U (T-Mass & LZRD Remix)"
,30,"Ariana Grande",,"Tattooed Heart"
