"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Dominic Fike",,"3 Nights"
,3,"Ariana Grande; Social House",,boyfriend
,4,"Post Malone","Young Thug",Goodbyes
,5,"Vampire Weekend",,"This Life"
,6,"Ed Sheeran",Khalid,"Beautiful People"
,7,"Y2K; bbno$",,Lalala
,8,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,9,"Carly Rae Jepsen",,Julien
,10,"Taylor Swift",,"Cruel Summer"
,11,Lizzo,,"Truth Hurts"
,12,"Mike Posner","Wiz Khalifa","Prince Akeem"
,13,"Ed Sheeran; Travis Scott",,Antisocial
,14,"Taylor Swift","Brendon Urie",ME!
,15,PUBLIC,,"Make You Mine"
,16,"Miley Cyrus",,"Slide Away"
,17,"Gryffin; Carly Rae Jepsen",,OMG
,18,"Taylor Swift",,"You Need To Calm Down"
,19,"Shawn Mendes",,"If I Can't Have You"
,20,"Taylor Swift",,"Paper Rings"
,21,"Katy Perry",,"Small Talk"
,22,Normani,,Motivation
,23,"Gabbie Hanna",,Butterflies
,24,"Charlie Puth",,"I Warned Myself"
,25,"Post Malone; Swae Lee",,Sunflower
,26,"Big Sean",,"Single Again"
,27,"The 1975",,"It's Not Living (If It's Not With You)"
,28,"The Gregory Brothers","Tommy Wiseau; Greg Sestero","You're Tearing Me Apart (Songify The Room)"
,29,"Taylor Swift",,"I Think He Knows"
,30,"Post Malone",,Circles
