"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Imagine Dragons",,"I Bet My Life"
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,5,"Fall Out Boy",,Centuries
,6,"Modest Mouse",,"Lampshades On Fire"
,7,"Tove Lo",,"Talking Body"
,8,"Vance Joy",,Riptide
,9,"Lilly Wood and The Prick",,"Prayer in C"
,10,"Robert DeLong",,"Long Way Down"
,11,"George Ezra",,Budapest
,12,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,13,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,14,"Sam Smith",,"Lay Me Down"
,15,"Mumford & Sons",,Believe
,16,Sia,,"Elastic Heart"
,17,"Death Cab for Cutie",,"Black Sun"
,18,Sheppard,,Geronimo
,19,"Florence + the Machine",,"What Kind of Man"
,20,Bleachers,,Rollercoaster
,21,OneRepublic,,"I Lived"
,22,"Foo Fighters",,Congregation
,23,"Charli XCX","Rita Ora","Doing It"
,24,"Vance Joy",,"Mess Is Mine"
,25,Joywave,,"Somebody New"
,26,"Ed Sheeran",,"Thinking Out Loud"
,27,Halestorm,,Apocalyptic
,28,Echosmith,,Bright
,29,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,30,"The Pretty Reckless",,"Follow Me Down"
