"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Billie Eilish; Khalid",,lovely
,3,"Sam Feldt",RANI,"Post Malone"
,4,NF,,Nate
,5,"Lil Mosey",,Noticed
,6,"Lil Mosey",,Kamikaze
,7,"Yellow Claw",STORi,"Both Of Us"
,8,Ruel,,"Don't Tell Me"
,9,Notifi,,"Won't Get Lonely"
,10,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,11,NF,,"I Miss The Days"
,12,"Billie Eilish",,bellyache
,13,NF,,Change
,14,Ruel,,Say
,15,"Billie Eilish",,"ocean eyes"
,16,"Travis Scott",Drake,"SICKO MODE"
,17,Ruel,,"Face to Face"
,18,"Post Malone","Young Thug",Goodbyes
,19,"Frank Walker; Astrid S",,"Only When It Rains"
,20,"Post Malone; Swae Lee",,Sunflower
