"Chart ID",Position,Artist,Featured,"Song Title"
,1,Miguel,,"Sure Thing"
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,Stereolab,,"French Disko"
,4,"Boards Of Canada",,"Dayvan Cowboy"
,5,Miguel,,"Waves (Tame Impala Remix)"
,6,"Childish Gambino",,"V. 3005"
,7,"The Weeknd",,"Die For You"
,8,"Boards Of Canada",,Roygbiv
,9,Interpol,,"Obstacle 1"
,10,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,11,Stereolab,,"Cybele's Reverie"
,12,Stereolab,,"Ping Pong"
,13,"DJ Shadow",,"Midnight in a Perfect World"
,14,"Daft Punk",,"Digital Love"
,15,"Cocteau Twins",,"Heaven Or Las Vegas"
,16,"Baby Keem","Travis Scott","durag activity"
,17,"Post Malone",,Circles
,18,"Massive Attack",,Teardrop
,19,Bladee,Ecco2K,Obedient
,20,"Boards Of Canada",,1969
,21,Fishmans,,なんてったの
,22,Fishmans,,"ナイトクルージング (Night Cruising)"
,23,"Lil Baby",,Freestyle
,24,"The Avalanches",,Electricity
,25,"Fleetwood Mac",,Dreams
,26,"Julian Casablancas",,"11th Dimension"
,27,"Lil Nas X",,"STAR WALKIN'"
,28,"Aphex Twin",,IZ-US
,29,Stereolab,,"Munich Madness"
,30,Radiohead,,"Jigsaw Falling Into Place"
