"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Snow Patrol",,"Don't Give In"
,2,"Florence + the Machine",,Hunger
,3,"Joyce Jonathan",,On
,4,"London Grammar",,"Non Believer"
,5,"Anna Leone",,"My Soul I"
,6,"Clare Maguire",,"All Or Nothing Love"
,7,"Carrie Underwood",,"Cry Pretty"
,8,"Between Mountains",,"Into the Dark"
,9,Pomme,,"On brûlera"
,10,Morcheeba,,"Never Undo"
,11,"Zeca Veloso","Caetano Veloso; Moreno Veloso; Tom Veloso","Todo Homem"
,12,Bengio,"Lina Maly",Glück
,13,"Alice Merton",,"No Roots"
,14,"Ben Howard",,"Nica Libres At Dusk"
,15,Louane,,Immobile
,16,"Maggie Rose",,"It's You"
,17,"Ariana Grande",,"no tears left to cry"
,18,"Anna Leone",,"I Never Really"
,19,"Alice Merton",,"Lash Out"
,20,"Anna Leone",,"Wandered Away"
,21,"Paloma Faith",,"'Til I'm Done"
,22,"Dave Matthews Band",,"Samurai Cop (Oh Joy Begin)"
,23,Pomme,,"À peu près"
,24,"Ben Howard",,"A Boat to an Island on the Wall"
,25,Pomme,,Pauline
,26,"Vanessa Carlton",,Dreams
,27,"Novo Amor; Ed Tullett",,Terraform
,28,"George Ezra",,Shotgun
,29,"Margaux Avril",,Drifting
,30,Morcheeba,,"It's Summertime"
,31,Villagers,,"A Trick of the Light"
,32,"Snow Patrol",,"Life on Earth"
,33,Pomme,,"De là-haut"
,34,"Nina Nesbitt",,"Somebody Special"
,35,"Cœur de pirate",,Prémonition
,36,"Anna Leone",,"If You Only"
,37,"Jaymes Young",,"What Is Love"
,38,"Maggie Rogers",,Fallingwater
,39,"Missy Higgins",,"Starting Again"
,40,"Katie Herzig",,"Weight Lifting"
,41,"KT Tunstall","Mike McCready","I Won't Back Down"
,42,"Justin Timberlake","Chris Stapleton","Say Something"
,43,"Novo Amor",,Birthplace
,44,Passenger,,"Hell Or High Water"
,45,Arcadian,,"Les sables émouvants"
,46,"Céline Dion",,Ashes
,47,"Roo Panes",,"My Sweet Refuge"
,48,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,49,"Lina Maly",,Wachsen
,50,"First Aid Kit",,Fireworks
