"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yana Perrault",,"Games You Play"
,2,"Dua Lipa",,Levitating
,3,"Emily Krueger",,Gum
,4,"Chloe x Halle",,Lonely
,5,"Lady Gaga",,Monster
,6,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,7,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,8,"Kilo Kish",,"NICE OUT"
,9,"Ariana Grande",,"my hair"
,10,"Jessie Ware",,"What's Your Pleasure?"
,11,"The Weeknd",,"Save Your Tears"
,12,"Taylor Swift",,"'tis the damn season"
,13,Cannons,,"Fire for You"
,14,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,15,"Taylor Swift",,"tolerate it"
,16,"Dua Lipa",,"Don't Start Now"
,17,A$H.,,"i got the moves"
,18,"Taylor Swift",,"False God"
,19,"Ellie Dixon",,"Space Out!"
,20,BENEE,,Blu
,21,Kaye,,"Closer Than This"
,22,"Aly & AJ",,"Don't Go Changing"
,23,"Vera Blue",,"Lie To Me"
,24,"Taylor Swift",,willow
,25,"Yumi Zouma",,"Right Track / Wrong Man"
,26,"Dua Lipa",,"Pretty Please"
,27,"The Aces",,"Waiting For You"
,28,"The Griswolds",Transviolet,ALIENS
,29,Cannons,,Shadows
,30,"Billie Eilish",,ilomilo
