"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Country, New Road",,"Snow Globes"
,2,"PJ Harvey",,"You Said Something"
,3,"The Smile",,"Free in the Knowledge"
,4,"Big Thief",,"Simulation Swarm"
,5,"Bright Eyes",,"Road To Joy"
,6,"David Bowie","Pet Shop Boys","Hallo Spaceboy"
,7,"Denzel Curry",,Walkin
,8,"Denzel Curry",slowthai,Zatoichi
,9,"Don McLean",,"American Pie"
,10,"Don McLean",,"Till Tomorrow"
,11,"King Gizzard & the Lizard Wizard",,"The Dripping Tap"
,12,"Lana Del Rey",,Yosemite
,13,Muse,,"Citizen Erased"
,14,Nirvana,,"Territorial Pissings"
,15,Radiohead,,Bones
,16,Radiohead,,Nude
,17,"Savage Garden",,"Break Me Shake Me"
,18,"Savage Garden",,"I Don't Know You Anymore"
,19,"The Calling",,"Wherever You Will Go"
,20,"Thom Yorke",,Jetstream
