"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,Sigrid,,Strangers
,3,"Django Django",,"Tic Tac Toe"
,4,"Aitana; Ana Guerra",,"Lo Malo"
,5,"Backstreet Boys",,"Don't Go Breaking My Heart"
,6,"Allie X",VÉRITÉ,Casanova
,7,"The Aces",,"Volcanic Love"
,8,"Eleni Foureira",,Fuego
,9,"Bad Wolves",,Zombie
,10,"So Below",,Ruin
,11,"Becky G; Natti Natasha",,"Sin Pijama"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Cláudia Pascoal",,"O Jardim"
,14,"Christina Perri",,"Burning Gold"
,15,"April Ivy",,"Run For Cover"
,16,"Javiera Mena",,"Luz de Piedra de Luna"
,17,Gabrielle,,"Mellom Skyene"
,18,"Era Istrefi","French Montana","No I Love Yous"
,19,"5 Seconds of Summer",,Youngblood
,20,"Calvin Harris; Dua Lipa",,"One Kiss"
,21,"Florence + the Machine",,Hunger
,22,"Bebe Rexha",,Ferrari
,23,"Yianna Terzi",,"Oniro Mou"
,24,"Troye Sivan",,"My My My!"
,25,Disciples,,"On My Mind"
,26,Johnossi,,"Air is Free"
,27,Youngr,,"Out Of My System"
,28,"Off Bloom",,"Falcon Eye"
,29,"Saara Aalto",,Monsters
,30,"Ariana Grande",,"Touch It (Final Fantasy Brave Exvius Remix)"
,31,"Ariana Grande",,"Dangerous Woman"
