"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gryffin; ILLENIUM",Daya,"Feel Good"
,2,Texada,,"Close Your Eyes For This"
,3,Bastille,,Blame
,4,Audiomachine,,"Cry Freedom"
,5,"Lil Deuce Deuce","TomSka; BlackGryph0n","Beep Beep I'm a Sheep"
,6,Lifehouse,,Everything
,7,"Kelly Clarkson",,"Catch My Breath"
,8,"The Beatles",,"In My Life"
,9,"Harry Styles",,"Sign of the Times"
,10,"Dirty Projectors",DΔWN,"Cool Your Heart"
,11,"Rag'n'Bone Man",,Human
,12,"Lyla Foy",,Impossible
,13,"Manatee Commune","Marina Price","Be Still"
,14,"Chairlift; HANA",,"Romeo (HANA Remix)"
,15,"Kings of Leon",,"Waste a Moment"
,16,"Karma Fields",,"For Me"
,17,"The Knocks","X Ambassadors",Comfortable
,18,"Maggie Rogers",,"Dog Years"
,19,"The Revivalists",,"Wish I Knew You"
,20,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,21,"Two Steps From Hell",,"Sweet May"
,22,Kodaline,,"The One"
,23,"The Knocks","Sneaky Sound System","The One"
,24,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,25,"The Cure",,"In Between Days"
,26,DRAM,,"Monticello Ave"
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"The Chainsmokers; Coldplay",,"Something Just Like This"
,29,Gorillaz,DRAM,Andromeda
,30,"Kevin Morby",,Parade
,31,"Lord Huron",,"Ends of the Earth"
,32,Train,,"Son of a Prison Guard"
,33,"Kendrick Lamar",,HUMBLE.
,34,"The Beatles",,"I Want To Hold Your Hand"
,35,Gryffin,"Bipolar Sunshine","Whole Heart"
,36,Shura,,2Shy
,37,SHIROCK,,"Everything Burns"
,38,"The Cinematic Orchestra","Patrick Watson","To Build a Home"
,39,Kesha,,"Past Lives"
,40,"Serena Ryder",,"All For Love"
,41,"Christine and the Queens","Perfume Genius",Jonathan
,42,Globus,,Elegy
,43,Globus,,Terminal
,44,"Gigi D'Agostino",,"The Riddle"
,45,Alestorm,,"1741 (The Battle of Cartagena)"
,46,"Lady Gaga",,A-YO
,47,"Dan Gibson's Solitudes",,Afterglow
,48,clipping.,,"Air 'Em Out"
,49,Kodaline,,"All Comes Down"
,50,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
