"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stormzy,"Oxlade; Äyanna; Teni","Hide & Seek"
,2,"EVEN THE FOE",,"9 Summers (Rompasso Remix)"
,3,"venbee; goddard.",,"messy in heaven"
,4,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,5,"SLAVA MARLOW; Biicla",,"Где найти силы"
,6,Joji,,"Die for You"
,7,"Tungevaag; Lovespeake",,"I Knew It Was You"
,8,"LUM!X; Tarik Asadi","Will Matta","The Night Is Young"
,9,"Clean Bandit; French The Kid",Rema,"Sad Girls"
,10,"Henri Purnell",,"something about you"
,11,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,12,Ofenbach,"FAST BOY","Love Me Now"
,13,Radjo,,"Yav ke me (Effective Radio Remix)"
,14,Emilee,,"still the one"
,15,"Sqwore; гречка",,Удиви
,16,SUPER-Hi,,"Told You So"
,17,"R3HAB; Amy Shark",,"Sway My Way"
,18,"Namic; Meynberg",,"Talking To Myself"
,19,"Ali Gatie",,"MMM (R3HAB Remix)"
,20,"Felix Jaehn",,Wishlist
,21,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,22,"VIva La Panda; Honey; Finding Molly",,"I need you"
,23,"Lida; MORGENSHTERN",,Цветы
,24,"Voost; Parx","Izzy Bizu","But U"
,25,twocolors,,"Heavy Metal Love"
,26,"Rosa Linn",,SNAP
,27,"Powfu; Rxseboy; Tia Tia; Shalfi",,"shade of blue"
,28,Future,"Drake; Tems","WAIT FOR U"
,29,MASN,,Crush
,30,"Kygo; Dean Lewis",,"Never Really Loved Me"
