"Chart ID",Position,Artist,Featured,"Song Title"
08022020-al2033,1,"Dorian Electra",,"Your Kinda Guy"
08022020-al2033,2,"Dorian Electra",,"Under The Armor"
08022020-al2033,3,"Selena Gomez",,"Dance Again"
08022020-al2033,4,Hatari,,"14 Ár"
08022020-al2033,5,"FELIX SANDMAN",,"BOYS WITH EMOTIONS"
08022020-al2033,6,"The Weeknd",,"Blinding Lights"
08022020-al2033,7,"Selena Gomez",,Rare
08022020-al2033,8,Hatari,,"Engin Miskunn"
08022020-al2033,9,Grimes,,4ÆM
08022020-al2033,10,"Benjamin Ingrosso",,"The Dirt"
08022020-al2033,11,TR/ST,,"The Dazzle"
08022020-al2033,12,TR/ST,,"Dressed For Space"
08022020-al2033,13,Hatari,,Klámstrákur
08022020-al2033,14,Poppy,,BLOODMONEY
08022020-al2033,15,TR/ST,,Iris
08022020-al2033,16,TR/ST,,"The Last Dregs"
08022020-al2033,17,Grimes,,"My Name Is Dark"
08022020-al2033,18,"Selena Gomez",,"Look At Her Now"
08022020-al2033,19,Hatari,,Spillingardans
08022020-al2033,20,Hatari,GDRN,Niðurlút
08022020-al2033,21,"Selena Gomez",,"Let Me Get Me"
08022020-al2033,22,"The Knife",,Heartbeats
08022020-al2033,23,"Carly Rae Jepsen",,"Let's Be Friends"
08022020-al2033,24,REIN,,"CLOSER TO REALITY"
08022020-al2033,25,"Dorian Electra",,"Tool for You"
08022020-al2033,26,"Batuhan Oğuz",,"Denizler Ortasında"
08022020-al2033,27,"Hannah Diamond; Danny L Harle",,"Part of Me"
08022020-al2033,28,a-ha,,"Take On Me"
08022020-al2033,29,"Kim Petras",,"In The Next Life"
08022020-al2033,30,"Carly Rae Jepsen",,"Happy Not Knowing"
