"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,2,Tinashe,Offset,"No Drama"
,3,"Louisa Johnson","2 Chainz",YES
,4,"Iggy Azalea",Quavo,Savior
,5,"Chloe x Halle",,"Grown (from Grown-ish)"
,6,Disclosure,Lorde,Magnets
,7,"Chloe x Halle",,Galaxy
,8,"St. Vincent",,"New York"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Taylor Swift",,Delicate
,11,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,12,"Hayley Kiyoko",,Curious
,13,"St. Vincent",,Pills
,14,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,15,"Janelle Monáe",,"Make Me Feel"
,16,"Star Cast","Keke Palmer",Bossy
,17,"Sean Paul; David Guetta","Becky G","Mad Love"
,18,"Chloe x Halle",,Warrior
,19,"Sabrina Carpenter; Jonas Blue",,Alien
,20,"Shawn Mendes",,"Lost In Japan"
,21,"Sabrina Claudio",,"Unravel Me"
,22,"Bella Thorne",,"Burn So Bright"
,23,"Ellie Goulding",,"Still Falling for You"
,24,"Khalid; Normani",,"Love Lies"
,25,"St. Vincent",,"Los Ageless"
,26,"SOB X RBE",,Paramedic!
,27,"Bella Thorne",,"Walk with Me"
,28,"Years & Years",,Sanctify
,29,"Sabrina Claudio",,"Belong to You"
,30,"Azealia Banks",,"Yung Rapunxel"
