"Chart ID",Position,Artist,Featured,"Song Title"
,1,Macklemore,Morray,"TAIL LIGHTS"
,2,Macklemore,,1984
,3,Macklemore,"Tones and I",CHANT
,4,Macklemore,Collett,"NO BAD DAYS"
,5,Macklemore,"Sarah Barthel","DAY YOU DIE"
,6,Macklemore,charlieonnafriday,"I KNOW"
,7,Macklemore,Windser,MANIAC
,8,"Noah Kahan",,"Orange Juice"
,9,Macklemore,,"I NEED"
,10,"Lizzy McAlpine",,ceilings
,11,"Phoebe Bridgers",,"I Know the End"
,12,"Harry Styles",,"As It Was"
,13,Macklemore,,GRIME
,14,"Carly Rae Jepsen",,"Run Away with Me"
,15,"Gracie Abrams",,"Will you cry?"
,16,"Noah Kahan",,"Northern Attitude"
,17,"Taylor Swift",,"Lavender Haze"
,18,"Gracie Abrams",,"I should hate you"
,19,"Gabrielle Aplin",,"Never Be The Same"
,20,"Billie Eilish",,"when the party's over"
,21,"Florence + the Machine",,"Dog Days Are Over"
,22,"Taylor Swift",,cardigan
,22,"Gracie Abrams",,"Hard to Sleep"
,24,"One Direction",,"If I Could Fly"
,25,"Taylor Swift",,"my tears ricochet"
