"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Y2K; bbno$",,Lalala
,2,(G)I-DLE,,Uh-Oh
,3,"Billie Eilish",,"bad guy"
,4,"Red Velvet",,Zimzalabim
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,"City Girls",,"Act Up"
,7,TWICE,,Breakthrough
,8,Saweetie,,"My Type"
,9,Lizzo,,"Truth Hurts"
,10,TWICE,,FANCY
,11,"Taylor Swift",,"You Need To Calm Down"
,12,Mabel,,"Mad Love"
,13,"Ashley O",,"On a Roll"
,14,Lizzo,,Juice
,15,BLACKPINK,,"Kill This Love"
,16,"CHUNG HA",,Snapping
,17,"Cardi B",,Press
,18,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,19,"Weki Meki",,"Picky Picky"
,20,"Ariana Grande",,"7 rings"
,21,"Lil Nas X; Cardi B",,Rodeo
,22,"Little Mix",,"Bounce Back"
,23,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,24,"JEON SOMI",,BIRTHDAY
,25,"Katy Perry",,"Never Really Over"
,26,"Iggy Azalea",,Started
,27,"Charli XCX",Lizzo,"Blame It On Your Love"
,28,"Billie Eilish",,ilomilo
,29,MOMOLAND,,"I'm So Hot"
,30,ITZY,,"DALLA DALLA"
,31,"Billie Eilish",,"bury a friend"
,32,"Blanco Brown",,"The Git Up"
,33,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,34,"Ariana Grande; Victoria Monét",,MONOPOLY
,35,YG,"Tyga; Jon Z","Go Loko"
