"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Andia; Spike",,Anotimpuri
,2,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,3,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,4,Voltaj,,"Doar Pentru Ea"
,5,Tiësto,,"The Business"
,6,"Smiley; Delia",,"Ne Vedem Noi"
,7,Maluma,,Hawái
,8,"Masked Wolf",,"Astronaut In The Ocean"
,9,Fousheé,,"deep end"
,10,"Jennifer Lopez; Maluma",,"Pa' Ti"
,11,"Sam Smith",,Diamonds
,12,"Carla's Dreams",,"Simplu Si Usor"
,13,"Andra; Dony; Matteo",,Barcelona
,14,Spike,,Paparude
,15,"Mario Fresh",,"Chitara Mea"
,16,"Dua Lipa; Angèle",,Fever
,17,"Smiley; Killa Fonic",,"Lasa Inima Sa Zbiere"
,18,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,19,"Black Eyed Peas; Shakira",,"Girl Like Me"
,20,"Mahmut Orhan; Sena Sener",,"Fly Above"
,21,Vunk,"Lidia Buble","Vino, Du-te"
,22,"Thalía; Farina; Sofía Reyes",,"Tick Tock"
,23,"Alina Eremia",,Noi
,24,Ofenbach,Lagique,"Wasted Love"
,25,Zubi,anatu,Sugar
,26,MEDUZA,"Dermot Kennedy",Paradise
,27,INNA,,Flashbacks
,28,"Major Lazer","Paloma Mami",QueLoQue
,29,"R3HAB; Alida",,"One More Dance"
,30,"3 Sud Est; Andra",,"Jumatatea Mea Mai Buna"
,31,"Marc Benjamin; AFROJACK",Vula,"Start Over Again"
,32,"Tate McRae",,"you broke me first"
,33,"Olivia Addams",,"Are We There?"
,34,"Little Mix",,"Sweet Melody"
,35,EMAA,,Zburatorul
,36,"Miley Cyrus",,"Midnight Sky"
,37,"Olivia Rodrigo",,"drivers license"
,38,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,39,"Shawn Mendes; Justin Bieber",,Monster
,40,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
