"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,S10,Froukje,"Nooit Meer Spijt"
,3,Beyoncé,,HEATED
,4,Beyoncé,,PURE/HONEY
,5,SZA,,Shirt
,6,"Yade Lauren",,"Met Jou"
,7,Rihanna,,"Needed Me"
,8,"Doja Cat",,"Love To Dream"
,9,Beyoncé,,"PLASTIC OFF THE SOFA"
,10,Beyoncé,,"CUFF IT"
,11,"Mariah Carey",,"My All"
,12,"Frank Ocean",,Nikes
,13,Rihanna,SZA,Consideration
,14,"Doja Cat",Konshens,"Wine Pon You"
,15,Rihanna,,"Lift Me Up"
,16,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,17,"Frank Ocean",,"Pink + White"
,18,SZA,,"Normal Girl"
,19,Beyoncé,,"SUMMER RENAISSANCE"
,20,SZA,,"20 Something"
,21,Drake,Yebba,"Yebba's Heartbreak"
,22,ROSALÍA,,"DI MI NOMBRE (Cap.8: Éxtasis)"
,23,"Steve Lacy",,Static
,24,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,25,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,26,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,27,"Omar Apollo",Ruel,"Want U Around"
,28,"Ariana Grande","Ty Dolla $ign","safety net"
,29,PinkPantheress,,"Boy's a liar"
,30,SZA,,2AM
,31,"Summer Walker",,"Nobody Else"
,32,Beyoncé,,COZY
,33,"ImaniCarolyn; SZA",,"About A Gemini, Pt. 3"
,34,Mabel,,"Loneliest Time of Year"
,35,"Doja Cat",,Streets
,36,"Muni Long",,"Hrs & Hrs"
,37,"Snoh Aalegra",,"LOST YOU"
,38,"Doja Cat",,"Wild Beach"
,39,"S10; Mula B",,"De Ergste Dag"
,40,"Steve Lacy",,Mercury
